PA14_RS00760;PA14_01840
PA14_RS00800;PA14_01960
PA14_RS00805;PA14_01970
PA14_RS00810;PA14_01980
PA14_RS00815;PA14_01990
PA14_RS00825;PA14_02020
PA14_RS00830;PA14_02030
PA14_RS00850;PA14_02070
PA14_RS00855;PA14_02090
PA14_RS00865;PA14_02110
PA14_RS00870;PA14_02130
PA14_RS00875;PA14_02140
PA14_RS00890;PA14_02190
PA14_RS00895;PA14_02200
PA14_RS00905;PA14_02230
PA14_RS00915;PA14_02260
PA14_RS00920;PA14_02270
PA14_RS00930;PA14_02300
PA14_RS01020;PA14_02530
PA14_RS01040;PA14_02580
PA14_RS01060;PA14_02630
PA14_RS01070;PA14_02650
PA14_RS01075;PA14_02660
PA14_RS01085;PA14_02690
PA14_RS01095;PA14_02720
PA14_RS01105;PA14_02740
PA14_RS01115;PA14_02760
PA14_RS01120;PA14_02770
PA14_RS01125;PA14_02790
PA14_RS01140;PA14_02840
PA14_RS01145;PA14_02850
PA14_RS01150;PA14_02870
PA14_RS01155;PA14_02890
PA14_RS02335;PA14_05775
PA14_RS02935;PA14_07330
PA14_RS03075;PA14_07690
PA14_RS07380;PA14_18380
PA14_RS07405;PA14_18480
PA14_RS07415;PA14_18510
PA14_RS07430;PA14_18565
PA14_RS08775;PA14_21770
PA14_RS12130;PA14_29720
PA14_RS13010;PA14_31780
PA14_RS13015;PA14_31800
PA14_RS13020;PA14_31810
PA14_RS13040;PA14_31870
PA14_RS13045;PA14_31890
PA14_RS13055;PA14_31920
PA14_RS13065;PA14_31950
PA14_RS13070;PA14_31960
PA14_RS13075;PA14_31970
PA14_RS13080;PA14_31990
PA14_RS13090;PA14_32060
PA14_RS13095;PA14_32080
PA14_RS13100;PA14_32100
PA14_RS13105;PA14_32110
PA14_RS13110;PA14_32130
PA14_RS13115;PA14_32140
PA14_RS13120;PA14_32150
PA14_RS13135;PA14_32200
PA14_RS13145;PA14_32230
PA14_RS13150;PA14_32240
PA14_RS13155;PA14_32250
PA14_RS13245;PA14_32460
PA14_RS13250;PA14_32470
PA14_RS13255;PA14_32480
PA14_RS13260;PA14_32500
PA14_RS13265;PA14_32520
PA14_RS13270;PA14_32530
PA14_RS13275;PA14_32540
PA14_RS13280;PA14_32570
PA14_RS13285;PA14_32580
PA14_RS13295;PA14_32600
PA14_RS13300;PA14_32610
PA14_RS13315;PA14_32650
PA14_RS13325;PA14_32670
PA14_RS13330;PA14_32690
PA14_RS13335;PA14_32700
PA14_RS13340;PA14_32710
PA14_RS13345;PA14_32720
PA14_RS13410;PA14_32860
PA14_RS13415;PA14_32880
PA14_RS13420;PA14_32890
PA14_RS13435;PA14_32940
PA14_RS13445;PA14_32970
PA14_RS13450;PA14_32985
PA14_RS13465;PA14_33030
PA14_RS13500;PA14_33120
PA14_RS13515;PA14_33160
PA14_RS17885;PA14_44050
PA14_RS19065;PA14_46910
PA14_RS19070;PA14_46920
PA14_RS19075;PA14_46930
PA14_RS19080;PA14_46950
PA14_RS19085;PA14_46960
PA14_RS19090;PA14_46970
PA14_RS19095;PA14_46980
PA14_RS19100;PA14_46990
PA14_RS19110;PA14_47010
PA14_RS19120;PA14_47040
PA14_RS19130;PA14_47070
PA14_RS19135;PA14_47080
PA14_RS19155;PA14_47120
PA14_RS19160;PA14_47130
PA14_RS19175;PA14_47160
PA14_RS19185;PA14_47190
PA14_RS19190;PA14_47210
PA14_RS19220;PA14_47280
PA14_RS19225;PA14_47300
PA14_RS27730;PA14_68000
PA14_RS28530;PA14_70010
